_id,zona,codigo_gis,fecha,tasa_total,tasa_14dias,casos_totales
65,Alcobendas - Chopera,8,2020/06/01 09:00:00,442.622356057033,0,122
66,La Moraleja,125,2020/06/01 09:00:00,744.416873449131,8.41149009547041,177
67,Marqués de la Valdavia,160,2020/06/01 09:00:00,478.278198485452,5.69378807720777,84
68,Miraflores,172,2020/06/01 09:00:00,801.098649576562,13.7331197070268,175
69,Valdelasfuentes,262,2020/06/01 09:00:00,775.901414879051,57.0515746234596,204
70,Alcobendas - Chopera,8,2020/05/31 09:00:00,634.91,3.63,175
71,La Moraleja,125,2020/05/31 09:00:00,719.18,8.41,171
72,Marqués de la Valdavia,160,2020/05/31 09:00:00,609.24,5.69,107
73,Miraflores,172,2020/05/31 09:00:00,727.86,13.73,159
74,Valdelasfuentes,262,2020/05/31 09:00:00,810.13,60.86,213
75,Alcobendas - Chopera,8,2020/05/30 09:00:00,631.28,0,174
76,La Moraleja,125,2020/05/30 09:00:00,719.18,8.41,171
77,Marqués de la Valdavia,160,2020/05/30 09:00:00,609.24,5.69,107
78,Miraflores,172,2020/05/30 09:00:00,727.86,13.73,159
79,Valdelasfuentes,262,2020/05/30 09:00:00,806.33,57.05,212
80,Alcobendas - Chopera,8,2020/05/29 09:00:00,631.28,0,174
81,La Moraleja,125,2020/05/29 09:00:00,719.18,8.41,171
82,Marqués de la Valdavia,160,2020/05/29 09:00:00,609.24,11.39,107
83,Miraflores,172,2020/05/29 09:00:00,727.86,18.31,159
84,Valdelasfuentes,262,2020/05/29 09:00:00,806.33,57.05,212
85,Alcobendas - Chopera,8,2020/05/28 09:00:00,627.65,0,173
86,La Moraleja,125,2020/05/28 09:00:00,714.98,12.62,170
87,Marqués de la Valdavia,160,2020/05/28 09:00:00,609.24,17.08,107
88,Miraflores,172,2020/05/28 09:00:00,727.86,18.31,159
89,Valdelasfuentes,262,2020/05/28 09:00:00,806.33,68.46,212
90,Alcobendas - Chopera,8,2020/05/27 09:00:00,624.02,0,172
91,La Moraleja,125,2020/05/27 09:00:00,714.98,16.82,170
92,Marqués de la Valdavia,160,2020/05/27 09:00:00,609.24,17.08,107
93,Miraflores,172,2020/05/27 09:00:00,723.28,13.73,158
94,Valdelasfuentes,262,2020/05/27 09:00:00,794.92,76.07,209
95,Alcobendas - Chopera,8,2020/05/26 09:00:00,624.02,0,172
96,La Moraleja,125,2020/05/26 09:00:00,714.98,21.03,170
97,Marqués de la Valdavia,160,2020/05/26 09:00:00,609.24,17.08,107
98,Miraflores,172,2020/05/26 09:00:00,723.28,13.73,158
99,Valdelasfuentes,262,2020/05/26 09:00:00,791.12,110.3,208
100,Alcobendas - Chopera,8,2020/05/25 09:00:00,624.02,3.63,172
101,La Moraleja,125,2020/05/25 09:00:00,710.77,25.23,169
102,Marqués de la Valdavia,160,2020/05/25 09:00:00,609.24,17.08,107
103,Miraflores,172,2020/05/25 09:00:00,723.28,22.89,158
104,Valdelasfuentes,262,2020/05/25 09:00:00,768.29,121.71,202
105,Alcobendas - Chopera,8,2020/05/24 09:00:00,624.02,3.63,172
106,La Moraleja,125,2020/05/24 09:00:00,706.57,21.03,168
107,Marqués de la Valdavia,160,2020/05/24 09:00:00,609.24,17.08,107
108,Miraflores,172,2020/05/24 09:00:00,718.7,18.31,157
109,Valdelasfuentes,262,2020/05/24 09:00:00,768.29,121.71,202
110,Alcobendas - Chopera,8,2020/05/23 09:00:00,624.02,3.63,172
111,La Moraleja,125,2020/05/23 09:00:00,702.36,16.82,167
112,Marqués de la Valdavia,160,2020/05/23 09:00:00,603.54,11.39,106
113,Miraflores,172,2020/05/23 09:00:00,718.7,18.31,157
114,La Moraleja,125,2020/05/22 09:00:00,702.36,16.82,167
115,Valdelasfuentes,262,2020/05/23 09:00:00,760.69,117.91,200
116,Alcobendas - Chopera,8,2020/05/22 09:00:00,620.4,0,171
117,Marqués de la Valdavia,160,2020/05/22 09:00:00,603.54,11.39,106
118,Miraflores,172,2020/05/22 09:00:00,718.7,18.31,157
119,Valdelasfuentes,262,2020/05/22 09:00:00,753.08,114.1,198
120,La Moraleja,125,2020/05/13 09:00:00,689.74,50.47,164
121,Alcobendas - Chopera,8,2020/05/21 09:00:00,620.4,0,171
122,Alcobendas - Chopera,8,2020/05/20 09:00:00,616.77,7.26,170
123,La Moraleja,125,2020/05/21 09:00:00,702.36,21.03,167
124,Marqués de la Valdavia,160,2020/05/21 09:00:00,603.54,11.39,106
125,Miraflores,172,2020/05/21 09:00:00,714.12,13.73,156
126,Valdelasfuentes,262,2020/05/21 09:00:00,753.08,117.91,198
127,La Moraleja,125,2020/05/20 09:00:00,702.36,29.44,167
128,Marqués de la Valdavia,160,2020/05/20 09:00:00,603.54,11.39,106
129,La Moraleja,125,2020/04/10 07:00:00,319.64,151.41,76
130,Marqués de la Valdavia,160,2020/04/10 07:00:00,341.63,182.2,60
131,Miraflores,172,2020/04/10 07:00:00,444.04,238.04,97
132,Valdelasfuentes,262,2020/04/10 07:00:00,406.97,220.6,107
133,Alcobendas - Chopera,8,2020/04/09 07:00:00,391.83,257.59,108
134,La Moraleja,125,2020/04/09 07:00:00,311.23,164.02,74
135,Marqués de la Valdavia,160,2020/04/09 07:00:00,324.55,182.2,57
136,Miraflores,172,2020/04/09 07:00:00,430.3,242.62,94
137,Valdelasfuentes,262,2020/04/09 07:00:00,399.36,266.24,105
138,Alcobendas - Chopera,8,2020/04/01 07:00:00,243.08,181.4,67
139,Alcobendas - Chopera,8,2020/04/08 07:00:00,380.95,264.85,105
140,Miraflores,172,2020/04/08 07:00:00,411.99,265.51,90
141,Valdelasfuentes,262,2020/04/08 07:00:00,384.15,289.06,101
142,Alcobendas - Chopera,8,2020/04/07 07:00:00,344.66,239.45,95
143,La Moraleja,125,2020/04/07 07:00:00,294.4,185.05,70
144,Marqués de la Valdavia,160,2020/04/07 07:00:00,284.69,176.51,50
145,Miraflores,172,2020/04/07 07:00:00,375.37,242.62,82
146,Valdelasfuentes,262,2020/04/07 07:00:00,365.13,273.85,96
147,Alcobendas - Chopera,8,2020/04/06 07:00:00,326.52,228.57,90
148,La Moraleja,125,2020/04/06 07:00:00,285.99,180.85,68
149,Marqués de la Valdavia,160,2020/04/06 07:00:00,284.69,182.2,50
150,Valdelasfuentes,262,2020/04/06 07:00:00,342.31,266.24,90
151,Alcobendas - Chopera,8,2020/04/05 07:00:00,304.76,221.31,84
152,Valdelasfuentes,262,2020/04/03 07:00:00,266.24,212.99,70
153,La Moraleja,125,2020/04/05 07:00:00,264.96,168.23,63
154,Marqués de la Valdavia,160,2020/04/05 07:00:00,233.45,136.65,41
155,Miraflores,172,2020/04/05 07:00:00,306.71,206,67
156,Valdelasfuentes,262,2020/04/05 07:00:00,327.1,262.44,86
157,Alcobendas - Chopera,8,2020/04/04 07:00:00,301.13,217.68,83
158,Alcobendas - Chopera,8,2020/03/31 07:00:00,221.31,177.77,61
159,La Moraleja,125,2020/04/04 07:00:00,264.96,172.44,63
160,Marqués de la Valdavia,160,2020/04/04 07:00:00,222.06,125.26,39
161,Miraflores,172,2020/04/04 07:00:00,297.55,201.42,65
162,Valdelasfuentes,262,2020/04/04 07:00:00,311.88,235.81,82
163,Marqués de la Valdavia,160,2020/03/31 07:00:00,193.59,125.26,34
164,Miraflores,172,2020/03/31 07:00:00,215.15,155.64,47
165,Miraflores,172,2020/05/20 09:00:00,709.54,9.16,155
166,Valdelasfuentes,262,2020/05/20 09:00:00,753.08,117.91,198
167,Alcobendas - Chopera,8,2020/05/19 09:00:00,616.77,10.88,170
168,La Moraleja,125,2020/05/19 09:00:00,702.36,37.85,167
169,Marqués de la Valdavia,160,2020/05/19 09:00:00,597.85,11.39,105
170,Miraflores,172,2020/05/19 09:00:00,709.54,13.73,155
171,Alcobendas - Chopera,8,2020/05/15 09:00:00,620.4,18.14,171
172,Valdelasfuentes,262,2020/05/19 09:00:00,745.47,114.1,196
173,Alcobendas - Chopera,8,2020/05/18 09:00:00,616.77,18.14,170
174,La Moraleja,125,2020/05/18 09:00:00,698.15,33.65,166
175,Marqués de la Valdavia,160,2020/05/18 09:00:00,597.85,17.08,105
176,Miraflores,172,2020/05/18 09:00:00,709.54,18.31,155
177,Valdelasfuentes,262,2020/05/18 09:00:00,722.65,91.28,190
178,Alcobendas - Chopera,8,2020/05/17 09:00:00,620.4,18.14,171
179,La Moraleja,125,2020/05/17 09:00:00,698.15,37.85,166
180,Marqués de la Valdavia,160,2020/05/17 09:00:00,597.85,17.08,105
181,Miraflores,172,2020/05/17 09:00:00,709.54,18.31,155
182,Valdelasfuentes,262,2020/05/17 09:00:00,722.65,91.28,190
183,Alcobendas - Chopera,8,2020/05/16 09:00:00,620.4,18.14,171
184,La Moraleja,125,2020/05/16 09:00:00,698.15,42.06,166
185,Miraflores,172,2020/05/12 09:00:00,700.39,9.16,153
186,Marqués de la Valdavia,160,2020/05/16 09:00:00,592.15,17.08,104
187,Miraflores,172,2020/05/16 09:00:00,704.97,13.73,154
188,Valdelasfuentes,262,2020/05/16 09:00:00,722.65,95.09,190
189,La Moraleja,125,2020/05/09 07:00:00,672.92,71.5,160
190,La Moraleja,125,2020/05/15 09:00:00,698.15,46.26,166
191,Marqués de la Valdavia,160,2020/05/15 09:00:00,586.46,11.39,103
192,Miraflores,172,2020/05/15 09:00:00,704.97,13.73,154
193,Valdelasfuentes,262,2020/05/15 09:00:00,722.65,95.09,190
194,Alcobendas - Chopera,8,2020/05/14 09:00:00,620.4,18.14,171
195,La Moraleja,125,2020/05/14 09:00:00,698.15,54.67,166
196,Marqués de la Valdavia,160,2020/05/14 09:00:00,586.46,11.39,103
197,Miraflores,172,2020/05/14 09:00:00,704.97,13.73,154
198,Valdelasfuentes,262,2020/05/14 09:00:00,657.99,79.87,173
199,Alcobendas - Chopera,8,2020/05/13 09:00:00,616.77,21.77,170
200,Marqués de la Valdavia,160,2020/05/13 09:00:00,592.15,17.08,104
201,Miraflores,172,2020/05/13 09:00:00,704.97,13.73,154
202,Miraflores,172,2020/05/11 09:00:00,700.39,18.31,153
203,Valdelasfuentes,262,2020/05/13 09:00:00,642.78,79.87,169
204,Alcobendas - Chopera,8,2020/05/12 09:00:00,616.77,25.4,170
205,La Moraleja,125,2020/05/12 09:00:00,685.54,50.47,163
206,Marqués de la Valdavia,160,2020/05/12 09:00:00,592.15,17.08,104
207,Miraflores,172,2020/05/07 07:00:00,700.39,32.04,153
208,Valdelasfuentes,262,2020/05/12 09:00:00,593.34,41.84,156
209,Alcobendas - Chopera,8,2020/05/11 09:00:00,616.77,25.4,170
210,La Moraleja,125,2020/05/11 09:00:00,677.12,75.7,161
211,Marqués de la Valdavia,160,2020/05/11 09:00:00,586.46,11.39,103
212,Alcobendas - Chopera,8,2020/05/06 07:00:00,602.26,29.02,166
213,Valdelasfuentes,262,2020/05/11 09:00:00,562.91,15.21,148
214,Alcobendas - Chopera,8,2020/05/10 09:00:00,616.77,29.02,170
215,Marqués de la Valdavia,160,2020/05/07 07:00:00,580.77,22.78,102
216,Marqués de la Valdavia,160,2020/05/06 07:00:00,580.77,34.16,102
217,La Moraleja,125,2020/05/10 09:00:00,677.12,75.7,161
218,Valdelasfuentes,262,2020/05/06 07:00:00,543.89,22.82,143
219,Marqués de la Valdavia,160,2020/05/10 09:00:00,586.46,11.39,103
220,Miraflores,172,2020/05/10 09:00:00,700.39,18.31,153
221,La Moraleja,125,2020/05/06 07:00:00,651.89,71.5,155
222,Valdelasfuentes,262,2020/05/10 09:00:00,562.91,15.21,148
223,Alcobendas - Chopera,8,2020/05/09 07:00:00,616.77,32.65,170
224,Marqués de la Valdavia,160,2020/05/09 07:00:00,586.46,17.08,103
225,Miraflores,172,2020/05/09 07:00:00,700.39,27.47,153
226,Alcobendas - Chopera,8,2020/05/03 07:00:00,595,36.28,164
227,Valdelasfuentes,262,2020/05/09 07:00:00,562.91,19.02,148
228,Alcobendas - Chopera,8,2020/05/08 07:00:00,613.14,39.91,169
229,Valdelasfuentes,262,2020/05/07 07:00:00,555.3,22.82,146
230,La Moraleja,125,2020/05/08 07:00:00,672.92,71.5,160
231,Alcobendas - Chopera,8,2020/05/05 07:00:00,598.63,29.02,165
232,Marqués de la Valdavia,160,2020/05/08 07:00:00,586.46,17.08,103
233,Miraflores,172,2020/05/08 07:00:00,700.39,27.47,153
234,Valdelasfuentes,262,2020/05/08 07:00:00,559.11,26.62,147
235,Alcobendas - Chopera,8,2020/05/07 07:00:00,609.51,36.28,168
236,Marqués de la Valdavia,160,2020/05/03 07:00:00,575.07,39.86,101
237,Valdelasfuentes,262,2020/05/05 07:00:00,543.89,34.23,143
238,La Moraleja,125,2020/05/07 07:00:00,660.3,63.09,157
239,Valdelasfuentes,262,2020/05/02 07:00:00,532.48,38.03,140
240,Valdelasfuentes,262,2020/05/03 07:00:00,536.28,41.84,141
241,Miraflores,172,2020/05/06 07:00:00,695.81,50.35,152
242,La Moraleja,125,2020/05/05 07:00:00,651.89,75.7,155
243,Marqués de la Valdavia,160,2020/04/30 07:00:00,580.77,74.02,102
244,Marqués de la Valdavia,160,2020/05/05 07:00:00,575.07,34.16,101
245,Miraflores,172,2020/05/05 07:00:00,695.81,59.51,152
246,Miraflores,172,2020/05/03 07:00:00,682.08,54.93,149
247,Alcobendas - Chopera,8,2020/05/04 07:00:00,595,32.65,164
248,La Moraleja,125,2020/04/29 07:00:00,597.22,92.53,142
249,La Moraleja,125,2020/04/28 07:00:00,593.01,92.53,141
250,La Moraleja,125,2020/05/04 07:00:00,635.07,79.91,151
251,Marqués de la Valdavia,160,2020/05/04 07:00:00,575.07,34.16,101
252,Miraflores,172,2020/05/04 07:00:00,686.66,54.93,150
253,Alcobendas - Chopera,8,2020/04/29 07:00:00,584.12,68.93,161
254,Valdelasfuentes,262,2020/04/30 07:00:00,528.68,45.64,139
255,Valdelasfuentes,262,2020/05/04 07:00:00,536.28,41.84,141
256,La Moraleja,125,2020/05/03 07:00:00,630.86,75.7,150
257,La Moraleja,125,2020/05/02 07:00:00,626.66,75.7,149
258,La Moraleja,125,2020/04/25 07:00:00,588.8,105.14,140
259,Alcobendas - Chopera,8,2020/05/02 07:00:00,595,58.05,164
260,Marqués de la Valdavia,160,2020/04/29 07:00:00,580.77,102.49,102
261,Miraflores,172,2020/04/27 07:00:00,663.77,123.6,145
262,Valdelasfuentes,262,2020/04/29 07:00:00,521.07,60.86,137
263,Marqués de la Valdavia,160,2020/05/02 07:00:00,575.07,39.86,101
264,Miraflores,172,2020/05/02 07:00:00,682.08,59.51,149
265,Alcobendas - Chopera,8,2020/05/01 07:00:00,595,68.93,164
266,La Moraleja,125,2020/05/01 07:00:00,626.66,92.53,149
267,Marqués de la Valdavia,160,2020/05/01 07:00:00,575.07,56.94,101
268,Miraflores,172,2020/05/01 07:00:00,682.08,59.51,149
269,Marqués de la Valdavia,160,2020/04/22 07:00:00,529.52,187.9,93
270,Valdelasfuentes,262,2020/05/01 07:00:00,532.48,45.64,140
271,Alcobendas - Chopera,8,2020/04/30 07:00:00,595,72.56,164
272,Marqués de la Valdavia,160,2020/04/26 07:00:00,569.38,119.57,100
273,La Moraleja,125,2020/04/30 07:00:00,597.22,63.09,142
274,Miraflores,172,2020/04/30 07:00:00,682.08,68.67,149
275,Marqués de la Valdavia,160,2020/04/23 07:00:00,540.91,176.51,95
276,Miraflores,172,2020/04/29 07:00:00,677.5,91.55,148
277,Alcobendas - Chopera,8,2020/04/28 07:00:00,576.86,79.82,159
278,Valdelasfuentes,262,2020/04/25 07:00:00,513.46,64.66,135
279,Marqués de la Valdavia,160,2020/04/28 07:00:00,580.77,119.57,102
280,Miraflores,172,2020/04/28 07:00:00,677.5,114.44,148
281,Miraflores,172,2020/04/26 07:00:00,659.19,123.6,144
282,Valdelasfuentes,262,2020/04/28 07:00:00,521.07,60.86,137
283,Alcobendas - Chopera,8,2020/04/27 07:00:00,569.6,97.96,157
284,La Moraleja,125,2020/04/27 07:00:00,593.01,96.73,141
285,Marqués de la Valdavia,160,2020/04/27 07:00:00,575.07,113.88,101
286,Valdelasfuentes,262,2020/04/27 07:00:00,517.27,60.86,136
287,Alcobendas - Chopera,8,2020/04/26 07:00:00,569.6,101.59,157
288,La Moraleja,125,2020/04/26 07:00:00,593.01,96.73,141
289,Alcobendas - Chopera,8,2020/04/22 07:00:00,551.46,137.87,152
290,Valdelasfuentes,262,2020/04/26 07:00:00,517.27,64.66,136
291,Alcobendas - Chopera,8,2020/04/25 07:00:00,562.35,97.96,155
292,Miraflores,172,2020/04/22 07:00:00,622.57,187.69,136
293,Marqués de la Valdavia,160,2020/04/25 07:00:00,563.69,119.57,99
294,Miraflores,172,2020/04/25 07:00:00,654.61,128.18,143
295,La Moraleja,125,2020/04/21 07:00:00,445.81,126.17,106
296,Alcobendas - Chopera,8,2020/04/24 07:00:00,555.09,105.21,153
297,Alcobendas - Chopera,8,2020/04/19 07:00:00,526.07,192.29,145
298,La Moraleja,125,2020/04/24 07:00:00,580.39,105.14,138
299,Marqués de la Valdavia,160,2020/04/24 07:00:00,552.3,136.65,97
300,Miraflores,172,2020/04/24 07:00:00,654.61,169.38,143
301,Alcobendas - Chopera,8,2020/04/03 07:00:00,297.5,224.94,82
302,La Moraleja,125,2020/04/03 07:00:00,260.76,201.88,62
303,Marqués de la Valdavia,160,2020/04/03 07:00:00,222.06,142.34,39
304,Miraflores,172,2020/04/03 07:00:00,274.66,192.26,60
305,Alcobendas - Chopera,8,2020/04/02 07:00:00,264.85,199.54,73
306,La Moraleja,125,2020/04/02 07:00:00,239.73,193.46,57
307,Marqués de la Valdavia,160,2020/04/02 07:00:00,210.67,130.96,37
308,Miraflores,172,2020/04/02 07:00:00,251.77,169.38,55
309,Valdelasfuentes,262,2020/04/02 07:00:00,247.22,197.78,65
310,La Moraleja,125,2020/04/01 07:00:00,214.49,172.44,51
311,Marqués de la Valdavia,160,2020/04/01 07:00:00,204.98,125.26,36
312,Miraflores,172,2020/04/01 07:00:00,233.46,155.64,51
313,Valdelasfuentes,262,2020/04/01 07:00:00,235.81,190.17,62
314,La Moraleja,125,2020/03/31 07:00:00,185.05,147.2,44
315,Valdelasfuentes,262,2020/03/31 07:00:00,216.8,178.76,57
