_id,altas,fecha,casos,cod_ine,comunidad
47,0,2020-03-18T00:00:00,1,18,Ceuta
48,0,2020-03-19T00:00:00,1,18,Ceuta
49,0,2020-03-20T00:00:00,5,18,Ceuta
50,0,2020-03-21T00:00:00,5,18,Ceuta
51,0,2020-03-22T00:00:00,5,18,Ceuta
52,0,2020-03-23T00:00:00,6,18,Ceuta
53,0,2020-03-24T00:00:00,6,18,Ceuta
54,0,2020-03-25T00:00:00,9,18,Ceuta
55,0,2020-03-26T00:00:00,10,18,Ceuta
56,0,2020-03-27T00:00:00,17,18,Ceuta
57,0,2020-03-28T00:00:00,17,18,Ceuta
58,0,2020-03-29T00:00:00,21,18,Ceuta
59,0,2020-03-30T00:00:00,25,18,Ceuta
60,0,2020-03-31T00:00:00,34,18,Ceuta
61,0,2020-04-01T00:00:00,51,18,Ceuta
62,0,2020-04-02T00:00:00,55,18,Ceuta
63,2,2020-04-03T00:00:00,62,18,Ceuta
64,2,2020-04-04T00:00:00,73,18,Ceuta
65,0,2020-03-12T00:00:00,92,7,Castilla y León
66,1,2020-03-13T00:00:00,169,7,Castilla y León
67,2,2020-03-14T00:00:00,223,7,Castilla y León
68,3,2020-03-15T00:00:00,292,7,Castilla y León
69,5,2020-03-16T00:00:00,334,7,Castilla y León
70,5,2020-03-17T00:00:00,431,7,Castilla y León
71,5,2020-03-18T00:00:00,668,7,Castilla y León
72,27,2020-03-19T00:00:00,868,7,Castilla y León
73,37,2020-03-20T00:00:00,1147,7,Castilla y León
74,54,2020-03-21T00:00:00,1466,7,Castilla y León
75,89,2020-03-22T00:00:00,1744,7,Castilla y León
76,117,2020-03-23T00:00:00,2055,7,Castilla y León
77,140,2020-03-24T00:00:00,2460,7,Castilla y León
78,213,2020-03-25T00:00:00,2940,7,Castilla y León
79,308,2020-03-26T00:00:00,3488,7,Castilla y León
80,423,2020-03-27T00:00:00,4132,7,Castilla y León
81,585,2020-03-28T00:00:00,4791,7,Castilla y León
82,752,2020-03-29T00:00:00,5414,7,Castilla y León
83,871,2020-03-30T00:00:00,5801,7,Castilla y León
84,1028,2020-03-31T00:00:00,6211,7,Castilla y León
85,1259,2020-04-01T00:00:00,6847,7,Castilla y León
86,1498,2020-04-02T00:00:00,7355,7,Castilla y León
87,1759,2020-04-03T00:00:00,7875,7,Castilla y León
88,2021,2020-04-04T00:00:00,8332,7,Castilla y León
89,2331,2020-04-05T00:00:00,8749,7,Castilla y León
90,2533,2020-04-06T00:00:00,9116,7,Castilla y León
91,2711,2020-04-07T00:00:00,9581,7,Castilla y León
92,2988,2020-04-08T00:00:00,10058,7,Castilla y León
93,3242,2020-04-09T00:00:00,10518,7,Castilla y León
94,3506,2020-04-10T00:00:00,11102,7,Castilla y León
95,3757,2020-04-11T00:00:00,11543,7,Castilla y León
96,4010,2020-04-12T00:00:00,12118,7,Castilla y León
97,4154,2020-04-13T00:00:00,12628,7,Castilla y León
98,4266,2020-04-14T00:00:00,13180,7,Castilla y León
99,4521,2020-04-15T00:00:00,13697,7,Castilla y León
100,4725,2020-04-16T00:00:00,14380,7,Castilla y León
101,4924,2020-04-17T00:00:00,14903,7,Castilla y León
102,5103,2020-04-18T00:00:00,15293,7,Castilla y León
103,5262,2020-04-19T00:00:00,15621,7,Castilla y León
104,5366,2020-04-20T00:00:00,15857,7,Castilla y León
105,5429,2020-04-21T00:00:00,16259,7,Castilla y León
106,5614,2020-04-22T00:00:00,16839,7,Castilla y León
107,5777,2020-04-23T00:00:00,17402,7,Castilla y León
108,5943,2020-04-24T00:00:00,17776,7,Castilla y León
109,6033,2020-04-25T00:00:00,18259,7,Castilla y León
110,6208,2020-04-26T00:00:00,18684,7,Castilla y León
111,6272,2020-04-27T00:00:00,19028,7,Castilla y León
112,6323,2020-04-28T00:00:00,19372,7,Castilla y León
113,6448,2020-04-29T00:00:00,19851,7,Castilla y León
114,6569,2020-04-30T00:00:00,20312,7,Castilla y León
115,6686,2020-05-01T00:00:00,20739,7,Castilla y León
116,6813,2020-05-02T00:00:00,20999,7,Castilla y León
117,6856,2020-05-03T00:00:00,21229,7,Castilla y León
118,6900,2020-05-04T00:00:00,21379,7,Castilla y León
119,6935,2020-05-05T00:00:00,21719,7,Castilla y León
120,7036,2020-05-06T00:00:00,22156,7,Castilla y León
121,7149,2020-05-07T00:00:00,22537,7,Castilla y León
122,7231,2020-05-08T00:00:00,22926,7,Castilla y León
123,7317,2020-05-09T00:00:00,23452,7,Castilla y León
124,7429,2020-05-10T00:00:00,23821,7,Castilla y León
125,7453,2020-05-11T00:00:00,23991,7,Castilla y León
126,7472,2020-05-12T00:00:00,24170,7,Castilla y León
127,7544,2020-05-13T00:00:00,24262,7,Castilla y León
128,7621,2020-05-14T00:00:00,24379,7,Castilla y León
129,0,2020-03-20T00:00:00,24,19,Melilla
130,0,2020-03-21T00:00:00,25,19,Melilla
131,0,2020-03-22T00:00:00,25,19,Melilla
132,0,2020-03-23T00:00:00,28,19,Melilla
133,0,2020-03-24T00:00:00,28,19,Melilla
134,0,2020-03-25T00:00:00,38,19,Melilla
135,0,2020-03-26T00:00:00,39,19,Melilla
136,0,2020-03-27T00:00:00,42,19,Melilla
137,0,2020-03-28T00:00:00,45,19,Melilla
138,0,2020-03-29T00:00:00,48,19,Melilla
139,0,2020-03-30T00:00:00,51,19,Melilla
140,0,2020-03-31T00:00:00,54,19,Melilla
141,0,2020-04-01T00:00:00,62,19,Melilla
142,0,2020-04-02T00:00:00,62,19,Melilla
143,4,2020-04-03T00:00:00,70,19,Melilla
144,9,2020-04-04T00:00:00,79,19,Melilla
145,11,2020-04-05T00:00:00,83,19,Melilla
146,11,2020-04-06T00:00:00,86,19,Melilla
147,11,2020-04-07T00:00:00,92,19,Melilla
148,12,2020-04-08T00:00:00,93,19,Melilla
149,16,2020-04-09T00:00:00,93,19,Melilla
150,17,2020-04-10T00:00:00,95,19,Melilla
151,18,2020-04-11T00:00:00,98,19,Melilla
152,18,2020-04-12T00:00:00,98,19,Melilla
153,18,2020-04-13T00:00:00,101,19,Melilla
154,18,2020-04-14T00:00:00,101,19,Melilla
155,24,2020-04-15T00:00:00,102,19,Melilla
156,27,2020-04-16T00:00:00,103,19,Melilla
157,30,2020-04-17T00:00:00,104,19,Melilla
158,30,2020-04-18T00:00:00,104,19,Melilla
159,44,2020-04-19T00:00:00,107,19,Melilla
160,46,2020-04-20T00:00:00,109,19,Melilla
161,46,2020-04-21T00:00:00,110,19,Melilla
162,50,2020-04-22T00:00:00,111,19,Melilla
163,55,2020-04-23T00:00:00,113,19,Melilla
164,61,2020-04-24T00:00:00,116,19,Melilla
165,77,2020-04-25T00:00:00,118,19,Melilla
166,81,2020-04-26T00:00:00,121,19,Melilla
167,87,2020-04-27T00:00:00,121,19,Melilla
168,92,2020-04-28T00:00:00,125,19,Melilla
169,95,2020-04-29T00:00:00,125,19,Melilla
170,96,2020-04-30T00:00:00,125,19,Melilla
171,96,2020-05-01T00:00:00,126,19,Melilla
172,96,2020-05-02T00:00:00,126,19,Melilla
173,98,2020-05-03T00:00:00,129,19,Melilla
174,101,2020-05-04T00:00:00,131,19,Melilla
175,101,2020-05-05T00:00:00,131,19,Melilla
176,104,2020-05-06T00:00:00,131,19,Melilla
177,108,2020-05-07T00:00:00,132,19,Melilla
178,108,2020-05-08T00:00:00,132,19,Melilla
179,108,2020-05-09T00:00:00,132,19,Melilla
180,111,2020-05-10T00:00:00,132,19,Melilla
181,113,2020-05-11T00:00:00,132,19,Melilla
182,115,2020-05-12T00:00:00,132,19,Melilla
183,115,2020-05-13T00:00:00,132,19,Melilla
184,119,2020-05-14T00:00:00,132,19,Melilla
185,119,2020-05-15T00:00:00,132,19,Melilla
186,122,2020-05-16T00:00:00,132,19,Melilla
187,124,2020-05-17T00:00:00,134,19,Melilla
188,125,2020-05-18T00:00:00,134,19,Melilla
189,0,2020-03-09T00:00:00,4,14,Murcia
190,0,2020-03-10T00:00:00,9,14,Murcia
191,0,2020-03-11T00:00:00,11,14,Murcia
192,0,2020-03-12T00:00:00,26,14,Murcia
193,15,2020-03-25T00:00:00,657,5,Canarias
194,18,2020-03-26T00:00:00,784,5,Canarias
195,20,2020-03-27T00:00:00,878,5,Canarias
196,25,2020-03-28T00:00:00,1025,5,Canarias
197,30,2020-03-29T00:00:00,1125,5,Canarias
198,32,2020-03-30T00:00:00,1204,5,Canarias
199,57,2020-03-31T00:00:00,1262,5,Canarias
200,77,2020-04-01T00:00:00,1380,5,Canarias
201,94,2020-04-02T00:00:00,1444,5,Canarias
202,102,2020-04-03T00:00:00,1490,5,Canarias
203,123,2020-04-04T00:00:00,1564,5,Canarias
204,137,2020-04-05T00:00:00,1622,5,Canarias
205,157,2020-04-06T00:00:00,1649,5,Canarias
206,192,2020-04-07T00:00:00,1725,5,Canarias
207,249,2020-04-08T00:00:00,1762,5,Canarias
208,359,2020-04-09T00:00:00,1834,5,Canarias
209,386,2020-04-10T00:00:00,1858,5,Canarias
210,432,2020-04-11T00:00:00,1887,5,Canarias
211,447,2020-04-12T00:00:00,1918,5,Canarias
212,458,2020-04-13T00:00:00,1944,5,Canarias
213,589,2020-04-14T00:00:00,1958,5,Canarias
214,622,2020-04-15T00:00:00,1975,5,Canarias
215,673,2020-04-16T00:00:00,1988,5,Canarias
216,730,2020-04-17T00:00:00,2009,5,Canarias
217,785,2020-04-18T00:00:00,2035,5,Canarias
218,789,2020-04-19T00:00:00,2047,5,Canarias
219,813,2020-04-20T00:00:00,2067,5,Canarias
220,878,2020-04-21T00:00:00,2085,5,Canarias
221,927,2020-04-22T00:00:00,2094,5,Canarias
222,969,2020-04-23T00:00:00,2113,5,Canarias
223,1017,2020-04-24T00:00:00,2140,5,Canarias
224,1036,2020-04-25T00:00:00,2155,5,Canarias
225,1047,2020-04-26T00:00:00,2167,5,Canarias
226,1047,2020-04-27T00:00:00,2178,5,Canarias
227,1075,2020-04-28T00:00:00,2187,5,Canarias
228,1107,2020-04-29T00:00:00,2202,5,Canarias
229,1131,2020-04-30T00:00:00,2205,5,Canarias
230,1149,2020-05-01T00:00:00,2206,5,Canarias
231,1149,2020-05-02T00:00:00,2212,5,Canarias
232,1150,2020-05-03T00:00:00,2221,5,Canarias
233,1166,2020-05-04T00:00:00,2225,5,Canarias
234,1190,2020-05-05T00:00:00,2231,5,Canarias
235,1223,2020-05-06T00:00:00,2231,5,Canarias
236,1258,2020-05-07T00:00:00,2235,5,Canarias
237,1318,2020-05-08T00:00:00,2240,5,Canarias
238,1342,2020-05-09T00:00:00,2250,5,Canarias
239,1346,2020-05-10T00:00:00,2258,5,Canarias
240,1391,2020-05-11T00:00:00,2260,5,Canarias
241,1456,2020-05-12T00:00:00,2268,5,Canarias
242,1475,2020-05-13T00:00:00,2271,5,Canarias
243,1496,2020-05-14T00:00:00,2275,5,Canarias
244,1506,2020-05-15T00:00:00,2280,5,Canarias
245,1524,2020-05-16T00:00:00,2284,5,Canarias
246,1524,2020-05-17T00:00:00,2289,5,Canarias
247,1537,2020-05-18T00:00:00,2294,5,Canarias
248,0,2020-03-09T00:00:00,12,6,Cantabria
249,0,2020-03-10T00:00:00,12,6,Cantabria
250,0,2020-03-11T00:00:00,12,6,Cantabria
251,6,2020-03-12T00:00:00,16,6,Cantabria
252,7,2020-03-13T00:00:00,29,6,Cantabria
253,7,2020-03-14T00:00:00,31,6,Cantabria
254,10,2020-03-15T00:00:00,51,6,Cantabria
255,10,2020-03-16T00:00:00,58,6,Cantabria
256,10,2020-03-17T00:00:00,58,6,Cantabria
257,2,2020-04-05T00:00:00,83,18,Ceuta
258,2,2020-04-06T00:00:00,83,18,Ceuta
259,2,2020-04-07T00:00:00,83,18,Ceuta
260,7,2020-04-08T00:00:00,84,18,Ceuta
261,7,2020-04-09T00:00:00,84,18,Ceuta
262,12,2020-04-10T00:00:00,91,18,Ceuta
263,17,2020-04-11T00:00:00,93,18,Ceuta
264,17,2020-04-12T00:00:00,93,18,Ceuta
265,20,2020-04-13T00:00:00,95,18,Ceuta
266,22,2020-04-14T00:00:00,96,18,Ceuta
267,30,2020-04-15T00:00:00,98,18,Ceuta
268,41,2020-04-16T00:00:00,100,18,Ceuta
269,44,2020-04-17T00:00:00,101,18,Ceuta
270,53,2020-04-18T00:00:00,111,18,Ceuta
271,59,2020-04-19T00:00:00,112,18,Ceuta
272,74,2020-04-20T00:00:00,114,18,Ceuta
273,73,2020-04-21T00:00:00,114,18,Ceuta
274,76,2020-04-22T00:00:00,124,18,Ceuta
275,76,2020-04-23T00:00:00,124,18,Ceuta
276,84,2020-04-24T00:00:00,125,18,Ceuta
277,98,2020-04-25T00:00:00,125,18,Ceuta
278,104,2020-04-26T00:00:00,131,18,Ceuta
279,107,2020-04-27T00:00:00,131,18,Ceuta
280,110,2020-04-28T00:00:00,134,18,Ceuta
281,114,2020-04-29T00:00:00,139,18,Ceuta
282,126,2020-04-30T00:00:00,146,18,Ceuta
283,138,2020-05-01T00:00:00,151,18,Ceuta
284,140,2020-05-02T00:00:00,152,18,Ceuta
285,141,2020-05-03T00:00:00,152,18,Ceuta
286,142,2020-05-04T00:00:00,152,18,Ceuta
287,145,2020-05-05T00:00:00,155,18,Ceuta
288,150,2020-05-06T00:00:00,164,18,Ceuta
289,150,2020-05-07T00:00:00,165,18,Ceuta
290,154,2020-05-08T00:00:00,168,18,Ceuta
291,154,2020-05-09T00:00:00,169,18,Ceuta
292,154,2020-05-10T00:00:00,169,18,Ceuta
293,7672,2020-05-15T00:00:00,24498,7,Castilla y León
294,7735,2020-05-16T00:00:00,24595,7,Castilla y León
295,8716,2020-05-17T00:00:00,24696,7,Castilla y León
296,8716,2020-05-18T00:00:00,24746,7,Castilla y León
297,2,2020-03-09T00:00:00,59,9,Cataluña
298,5,2020-03-10T00:00:00,82,9,Cataluña
299,6,2020-03-11T00:00:00,123,9,Cataluña
300,12,2020-03-12T00:00:00,202,9,Cataluña
301,19,2020-03-13T00:00:00,349,9,Cataluña
302,32,2020-03-14T00:00:00,558,9,Cataluña
303,39,2020-03-15T00:00:00,742,9,Cataluña
304,45,2020-03-16T00:00:00,1017,9,Cataluña
305,58,2020-03-17T00:00:00,1414,9,Cataluña
306,79,2020-03-18T00:00:00,1866,9,Cataluña
307,103,2020-03-19T00:00:00,2702,9,Cataluña
308,147,2020-03-20T00:00:00,3270,9,Cataluña
309,192,2020-03-21T00:00:00,4203,9,Cataluña
310,247,2020-03-22T00:00:00,5046,9,Cataluña
311,402,2020-03-23T00:00:00,5747,9,Cataluña
312,631,2020-03-24T00:00:00,7864,9,Cataluña
313,961,2020-03-25T00:00:00,9937,9,Cataluña
314,1008,2020-03-26T00:00:00,11592,9,Cataluña
315,1482,2020-03-27T00:00:00,12940,9,Cataluña
316,1717,2020-03-28T00:00:00,14263,9,Cataluña
317,1966,2020-03-29T00:00:00,15025,9,Cataluña
318,2168,2020-03-30T00:00:00,16104,9,Cataluña
319,2633,2020-03-31T00:00:00,18520,9,Cataluña
320,3077,2020-04-01T00:00:00,19991,9,Cataluña
321,3683,2020-04-02T00:00:00,21804,9,Cataluña
322,3876,2020-04-03T00:00:00,23460,9,Cataluña
323,4589,2020-04-04T00:00:00,24734,9,Cataluña
324,5149,2020-04-05T00:00:00,26032,9,Cataluña
325,5374,2020-04-06T00:00:00,26824,9,Cataluña
326,6150,2020-04-07T00:00:00,28323,9,Cataluña
327,7320,2020-04-08T00:00:00,29647,9,Cataluña
328,8014,2020-04-09T00:00:00,31043,9,Cataluña
329,0,2020-03-13T00:00:00,35,14,Murcia
330,0,2020-03-14T00:00:00,47,14,Murcia
331,0,2020-03-15T00:00:00,71,14,Murcia
332,1,2020-03-16T00:00:00,77,14,Murcia
333,1,2020-03-17T00:00:00,97,14,Murcia
334,1,2020-03-18T00:00:00,122,14,Murcia
335,1,2020-03-19T00:00:00,167,14,Murcia
336,1,2020-03-20T00:00:00,204,14,Murcia
337,1,2020-03-21T00:00:00,240,14,Murcia
338,1,2020-03-22T00:00:00,296,14,Murcia
339,1,2020-03-23T00:00:00,345,14,Murcia
340,1,2020-03-24T00:00:00,385,14,Murcia
341,4,2020-03-25T00:00:00,477,14,Murcia
342,9,2020-03-26T00:00:00,596,14,Murcia
343,12,2020-03-27T00:00:00,714,14,Murcia
344,12,2020-03-28T00:00:00,802,14,Murcia
345,16,2020-03-29T00:00:00,872,14,Murcia
346,17,2020-03-30T00:00:00,939,14,Murcia
347,20,2020-03-31T00:00:00,974,14,Murcia
348,43,2020-04-01T00:00:00,1041,14,Murcia
349,45,2020-04-02T00:00:00,1084,14,Murcia
350,90,2020-04-03T00:00:00,1145,14,Murcia
351,113,2020-04-04T00:00:00,1188,14,Murcia
352,130,2020-04-05T00:00:00,1235,14,Murcia
353,156,2020-04-06T00:00:00,1259,14,Murcia
354,193,2020-04-07T00:00:00,1263,14,Murcia
355,203,2020-04-08T00:00:00,1305,14,Murcia
356,219,2020-04-09T00:00:00,1340,14,Murcia
357,255,2020-04-10T00:00:00,1367,14,Murcia
358,275,2020-04-11T00:00:00,1404,14,Murcia
359,344,2020-04-12T00:00:00,1436,14,Murcia
360,353,2020-04-13T00:00:00,1452,14,Murcia
361,476,2020-04-14T00:00:00,1479,14,Murcia
362,513,2020-04-15T00:00:00,1528,14,Murcia
363,516,2020-04-16T00:00:00,1590,14,Murcia
364,545,2020-04-17T00:00:00,1626,14,Murcia
365,10,2020-03-18T00:00:00,68,6,Cantabria
366,10,2020-03-19T00:00:00,83,6,Cantabria
367,10,2020-03-20T00:00:00,144,6,Cantabria
368,11,2020-03-21T00:00:00,215,6,Cantabria
369,11,2020-03-22T00:00:00,282,6,Cantabria
370,11,2020-03-23T00:00:00,347,6,Cantabria
371,12,2020-03-24T00:00:00,425,6,Cantabria
372,12,2020-03-25T00:00:00,510,6,Cantabria
373,14,2020-03-26T00:00:00,671,6,Cantabria
374,19,2020-03-27T00:00:00,810,6,Cantabria
375,21,2020-03-28T00:00:00,937,6,Cantabria
376,24,2020-03-29T00:00:00,1023,6,Cantabria
377,24,2020-03-30T00:00:00,1100,6,Cantabria
378,35,2020-03-31T00:00:00,1171,6,Cantabria
379,43,2020-04-01T00:00:00,1213,6,Cantabria
380,60,2020-04-02T00:00:00,1268,6,Cantabria
381,74,2020-04-03T00:00:00,1321,6,Cantabria
382,99,2020-04-04T00:00:00,1384,6,Cantabria
383,113,2020-04-05T00:00:00,1441,6,Cantabria
384,118,2020-04-06T00:00:00,1483,6,Cantabria
385,129,2020-04-07T00:00:00,1501,6,Cantabria
386,175,2020-04-08T00:00:00,1572,6,Cantabria
387,214,2020-04-09T00:00:00,1619,6,Cantabria
388,265,2020-04-10T00:00:00,1659,6,Cantabria
389,281,2020-04-11T00:00:00,1719,6,Cantabria
390,297,2020-04-12T00:00:00,1752,6,Cantabria
391,317,2020-04-13T00:00:00,1777,6,Cantabria
392,323,2020-04-14T00:00:00,1796,6,Cantabria
393,363,2020-04-15T00:00:00,1823,6,Cantabria
394,442,2020-04-16T00:00:00,1845,6,Cantabria
395,510,2020-04-17T00:00:00,1884,6,Cantabria
396,534,2020-04-18T00:00:00,1990,6,Cantabria
397,610,2020-04-19T00:00:00,2050,6,Cantabria
398,626,2020-04-20T00:00:00,2083,6,Cantabria
399,646,2020-04-21T00:00:00,2108,6,Cantabria
400,718,2020-04-22T00:00:00,2160,6,Cantabria
401,1841,2020-04-28T00:00:00,9328,12,Galicia
402,5393,2020-04-29T00:00:00,9484,12,Galicia
403,5573,2020-04-30T00:00:00,9579,12,Galicia
404,5816,2020-05-01T00:00:00,9617,12,Galicia
405,5981,2020-05-02T00:00:00,9652,12,Galicia
406,6075,2020-05-03T00:00:00,9685,12,Galicia
407,6234,2020-05-04T00:00:00,9707,12,Galicia
408,6561,2020-05-05T00:00:00,9783,12,Galicia
409,6802,2020-05-06T00:00:00,9996,12,Galicia
410,6959,2020-05-07T00:00:00,10077,12,Galicia
411,7138,2020-05-08T00:00:00,10221,12,Galicia
412,7225,2020-05-09T00:00:00,10322,12,Galicia
413,7347,2020-05-10T00:00:00,10370,12,Galicia
414,7444,2020-05-11T00:00:00,10388,12,Galicia
415,7820,2020-05-12T00:00:00,10449,12,Galicia
416,7996,2020-05-13T00:00:00,10495,12,Galicia
417,8157,2020-05-14T00:00:00,10545,12,Galicia
418,8283,2020-05-15T00:00:00,10605,12,Galicia
419,8820,2020-05-16T00:00:00,10934,12,Galicia
420,9155,2020-05-17T00:00:00,10960,12,Galicia
421,9204,2020-05-18T00:00:00,10982,12,Galicia
422,109,2020-03-10T00:00:00,1508,13,Madrid
423,157,2020-03-11T00:00:00,2213,13,Madrid
424,157,2020-03-12T00:00:00,2943,13,Madrid
425,157,2020-03-13T00:00:00,3732,13,Madrid
426,474,2020-03-14T00:00:00,4672,13,Madrid
427,474,2020-03-15T00:00:00,5576,13,Madrid
428,474,2020-03-16T00:00:00,6392,13,Madrid
429,770,2020-03-17T00:00:00,7653,13,Madrid
430,770,2020-03-18T00:00:00,9601,13,Madrid
431,941,2020-03-19T00:00:00,11356,13,Madrid
432,1186,2020-03-20T00:00:00,13399,13,Madrid
433,1542,2020-03-21T00:00:00,15722,13,Madrid
434,1899,2020-03-22T00:00:00,17397,13,Madrid
435,2063,2020-03-23T00:00:00,18900,13,Madrid
436,2291,2020-03-24T00:00:00,21569,13,Madrid
437,3031,2020-03-25T00:00:00,24475,13,Madrid
438,3882,2020-03-26T00:00:00,27422,13,Madrid
439,5044,2020-03-27T00:00:00,30796,13,Madrid
440,6326,2020-03-28T00:00:00,33162,13,Madrid
441,7491,2020-03-29T00:00:00,34189,13,Madrid
442,8301,2020-03-30T00:00:00,35061,13,Madrid
443,9330,2020-03-31T00:00:00,37607,13,Madrid
444,10827,2020-04-01T00:00:00,39409,13,Madrid
445,12400,2020-04-02T00:00:00,41199,13,Madrid
446,13850,2020-04-03T00:00:00,43038,13,Madrid
447,15362,2020-04-04T00:00:00,44779,13,Madrid
448,16543,2020-04-05T00:00:00,45671,13,Madrid
449,17322,2020-04-06T00:00:00,46197,13,Madrid
450,18410,2020-04-07T00:00:00,47763,13,Madrid
451,19836,2020-04-08T00:00:00,49160,13,Madrid
452,21121,2020-04-09T00:00:00,50580,13,Madrid
453,22414,2020-04-10T00:00:00,51535,13,Madrid
454,23663,2020-04-11T00:00:00,52400,13,Madrid
455,24683,2020-04-12T00:00:00,52944,13,Madrid
456,25385,2020-04-13T00:00:00,53285,13,Madrid
457,26247,2020-04-14T00:00:00,54287,13,Madrid
458,27433,2020-04-15T00:00:00,55398,13,Madrid
459,28491,2020-04-16T00:00:00,56304,13,Madrid
460,29436,2020-04-17T00:00:00,57157,13,Madrid
461,30475,2020-04-18T00:00:00,57978,13,Madrid
462,31313,2020-04-19T00:00:00,60941,13,Madrid
463,31762,2020-04-20T00:00:00,61336,13,Madrid
464,32277,2020-04-21T00:00:00,61972,13,Madrid
465,33032,2020-04-22T00:00:00,62904,13,Madrid
466,33645,2020-04-23T00:00:00,64050,13,Madrid
467,34212,2020-04-24T00:00:00,64634,13,Madrid
468,34902,2020-04-25T00:00:00,65310,13,Madrid
469,35367,2020-04-26T00:00:00,65546,13,Madrid
470,35565,2020-04-27T00:00:00,66007,13,Madrid
471,35841,2020-04-28T00:00:00,66784,13,Madrid
472,36314,2020-04-29T00:00:00,67460,13,Madrid
473,36707,2020-04-30T00:00:00,67942,13,Madrid
474,37154,2020-05-01T00:00:00,68356,13,Madrid
475,37530,2020-05-02T00:00:00,68537,13,Madrid
476,37704,2020-05-03T00:00:00,68654,13,Madrid
477,37808,2020-05-04T00:00:00,68766,13,Madrid
478,38002,2020-05-05T00:00:00,69178,13,Madrid
479,38331,2020-05-06T00:00:00,69509,13,Madrid
480,38670,2020-05-07T00:00:00,69885,13,Madrid
481,38975,2020-05-08T00:00:00,70125,13,Madrid
482,39227,2020-05-09T00:00:00,70407,13,Madrid
483,39529,2020-05-10T00:00:00,70516,13,Madrid
484,39604,2020-05-11T00:00:00,70570,13,Madrid
485,39751,2020-05-12T00:00:00,70764,13,Madrid
486,39984,2020-05-13T00:00:00,71064,13,Madrid
487,40199,2020-05-14T00:00:00,71273,13,Madrid
488,40383,2020-05-15T00:00:00,71616,13,Madrid
489,40586,2020-05-16T00:00:00,71932,13,Madrid
490,40698,2020-05-17T00:00:00,71956,13,Madrid
491,40736,2020-05-18T00:00:00,71995,13,Madrid
492,0,2020-03-11T00:00:00,0,19,Melilla
493,0,2020-03-12T00:00:00,0,19,Melilla
494,0,2020-03-13T00:00:00,2,19,Melilla
495,0,2020-03-14T00:00:00,3,19,Melilla
496,0,2020-03-15T00:00:00,8,19,Melilla
497,0,2020-03-16T00:00:00,8,19,Melilla
498,0,2020-03-17T00:00:00,17,19,Melilla
499,0,2020-03-18T00:00:00,20,19,Melilla
500,0,2020-03-19T00:00:00,23,19,Melilla
501,578,2020-04-07T00:00:00,3449,2,Aragón
502,659,2020-04-08T00:00:00,3549,2,Aragón
503,718,2020-04-09T00:00:00,3685,2,Aragón
504,797,2020-04-10T00:00:00,3831,2,Aragón
