_id,altas,fecha,comunidad
125,7,2020-03-14T00:00:00,Cantabria
126,10,2020-03-15T00:00:00,Cantabria
127,10,2020-03-16T00:00:00,Cantabria
128,10,2020-03-17T00:00:00,Cantabria
129,1196,2020-04-29T00:00:00,Baleares
130,1219,2020-04-30T00:00:00,Baleares
131,1245,2020-05-01T00:00:00,Baleares
132,1268,2020-05-02T00:00:00,Baleares
133,1284,2020-05-03T00:00:00,Baleares
134,1294,2020-05-04T00:00:00,Baleares
135,1307,2020-05-05T00:00:00,Baleares
136,1321,2020-05-06T00:00:00,Baleares
137,1345,2020-05-07T00:00:00,Baleares
138,1374,2020-05-08T00:00:00,Baleares
139,1395,2020-05-09T00:00:00,Baleares
140,1401,2020-05-10T00:00:00,Baleares
141,1415,2020-05-11T00:00:00,Baleares
142,1423,2020-05-12T00:00:00,Baleares
143,1465,2020-05-13T00:00:00,Baleares
144,1492,2020-05-14T00:00:00,Baleares
145,1513,2020-05-15T00:00:00,Baleares
146,1519,2020-05-16T00:00:00,Baleares
147,1523,2020-05-17T00:00:00,Baleares
148,1533,2020-05-18T00:00:00,Baleares
149,4,2020-03-09T00:00:00,Canarias
150,5,2020-03-10T00:00:00,Canarias
151,5,2020-03-11T00:00:00,Canarias
152,5,2020-03-12T00:00:00,Canarias
153,5,2020-03-13T00:00:00,Canarias
154,7,2020-03-14T00:00:00,Canarias
155,7,2020-03-15T00:00:00,Canarias
156,7,2020-03-16T00:00:00,Canarias
157,8,2020-03-17T00:00:00,Canarias
158,8,2020-03-18T00:00:00,Canarias
159,9,2020-03-19T00:00:00,Canarias
160,9,2020-03-20T00:00:00,Canarias
161,9,2020-03-21T00:00:00,Canarias
162,9,2020-03-22T00:00:00,Canarias
163,9,2020-03-23T00:00:00,Canarias
164,9,2020-03-24T00:00:00,Canarias
165,10,2020-03-18T00:00:00,Cantabria
166,10,2020-03-19T00:00:00,Cantabria
167,10,2020-03-20T00:00:00,Cantabria
168,11,2020-03-21T00:00:00,Cantabria
169,11,2020-03-22T00:00:00,Cantabria
170,11,2020-03-23T00:00:00,Cantabria
171,12,2020-03-24T00:00:00,Cantabria
172,12,2020-03-25T00:00:00,Cantabria
173,14,2020-03-26T00:00:00,Cantabria
174,19,2020-03-27T00:00:00,Cantabria
175,21,2020-03-28T00:00:00,Cantabria
176,24,2020-03-29T00:00:00,Cantabria
177,24,2020-03-30T00:00:00,Cantabria
178,35,2020-03-31T00:00:00,Cantabria
179,43,2020-04-01T00:00:00,Cantabria
180,60,2020-04-02T00:00:00,Cantabria
181,74,2020-04-03T00:00:00,Cantabria
182,99,2020-04-04T00:00:00,Cantabria
183,113,2020-04-05T00:00:00,Cantabria
184,118,2020-04-06T00:00:00,Cantabria
185,129,2020-04-07T00:00:00,Cantabria
186,175,2020-04-08T00:00:00,Cantabria
187,214,2020-04-09T00:00:00,Cantabria
188,265,2020-04-10T00:00:00,Cantabria
189,281,2020-04-11T00:00:00,Cantabria
190,297,2020-04-12T00:00:00,Cantabria
191,317,2020-04-13T00:00:00,Cantabria
192,323,2020-04-14T00:00:00,Cantabria
193,363,2020-04-15T00:00:00,Cantabria
194,442,2020-04-16T00:00:00,Cantabria
195,510,2020-04-17T00:00:00,Cantabria
196,534,2020-04-18T00:00:00,Cantabria
197,610,2020-04-19T00:00:00,Cantabria
198,626,2020-04-20T00:00:00,Cantabria
199,646,2020-04-21T00:00:00,Cantabria
200,718,2020-04-22T00:00:00,Cantabria
201,578,2020-04-07T00:00:00,Aragón
202,659,2020-04-08T00:00:00,Aragón
203,718,2020-04-09T00:00:00,Aragón
204,797,2020-04-10T00:00:00,Aragón
205,888,2020-04-11T00:00:00,Aragón
206,934,2020-04-12T00:00:00,Aragón
207,946,2020-04-13T00:00:00,Aragón
208,963,2020-04-14T00:00:00,Aragón
209,1012,2020-04-15T00:00:00,Aragón
210,1087,2020-04-16T00:00:00,Aragón
211,1121,2020-04-17T00:00:00,Aragón
212,1121,2020-04-18T00:00:00,Aragón
213,1175,2020-04-19T00:00:00,Aragón
214,1178,2020-04-20T00:00:00,Aragón
215,1182,2020-04-21T00:00:00,Aragón
216,1530,2020-04-22T00:00:00,Aragón
217,1680,2020-04-23T00:00:00,Aragón
218,1781,2020-04-24T00:00:00,Aragón
219,1929,2020-04-25T00:00:00,Aragón
220,1960,2020-04-26T00:00:00,Aragón
221,2010,2020-04-27T00:00:00,Aragón
222,2081,2020-04-28T00:00:00,Aragón
223,2189,2020-04-29T00:00:00,Aragón
224,2291,2020-04-30T00:00:00,Aragón
225,2382,2020-05-01T00:00:00,Aragón
226,2474,2020-05-02T00:00:00,Aragón
227,2558,2020-05-03T00:00:00,Aragón
228,2624,2020-05-04T00:00:00,Aragón
229,2704,2020-05-05T00:00:00,Aragón
230,2790,2020-05-06T00:00:00,Aragón
231,2880,2020-05-07T00:00:00,Aragón
232,2953,2020-05-08T00:00:00,Aragón
233,3006,2020-05-09T00:00:00,Aragón
234,3076,2020-05-10T00:00:00,Aragón
235,3116,2020-05-11T00:00:00,Aragón
236,3186,2020-05-12T00:00:00,Aragón
237,3312,2020-05-13T00:00:00,Aragón
238,3471,2020-05-14T00:00:00,Aragón
239,3534,2020-05-15T00:00:00,Aragón
240,3655,2020-05-16T00:00:00,Aragón
241,3727,2020-05-17T00:00:00,Aragón
242,3772,2020-05-18T00:00:00,Aragón
243,0,2020-03-09T00:00:00,Asturias
244,1,2020-03-10T00:00:00,Asturias
245,1,2020-03-11T00:00:00,Asturias
246,1,2020-03-12T00:00:00,Asturias
247,1,2020-03-13T00:00:00,Asturias
248,1,2020-03-14T00:00:00,Asturias
249,1,2020-03-15T00:00:00,Asturias
250,3,2020-03-16T00:00:00,Asturias
251,3,2020-03-17T00:00:00,Asturias
252,4,2020-03-18T00:00:00,Asturias
253,4,2020-03-19T00:00:00,Asturias
254,12,2020-03-20T00:00:00,Asturias
255,16,2020-03-21T00:00:00,Asturias
256,20,2020-03-22T00:00:00,Asturias
257,21,2020-03-23T00:00:00,Asturias
258,30,2020-03-24T00:00:00,Asturias
259,35,2020-03-25T00:00:00,Asturias
260,40,2020-03-26T00:00:00,Asturias
261,52,2020-03-27T00:00:00,Asturias
262,65,2020-03-28T00:00:00,Asturias
263,76,2020-03-29T00:00:00,Asturias
264,78,2020-03-30T00:00:00,Asturias
265,90,2020-03-31T00:00:00,Asturias
266,109,2020-04-01T00:00:00,Asturias
267,135,2020-04-02T00:00:00,Asturias
268,154,2020-04-03T00:00:00,Asturias
269,190,2020-04-04T00:00:00,Asturias
270,216,2020-04-05T00:00:00,Asturias
271,222,2020-04-06T00:00:00,Asturias
272,244,2020-04-07T00:00:00,Asturias
273,294,2020-04-08T00:00:00,Asturias
274,340,2020-04-09T00:00:00,Asturias
275,372,2020-04-10T00:00:00,Asturias
276,414,2020-04-11T00:00:00,Asturias
277,430,2020-04-12T00:00:00,Asturias
278,434,2020-04-13T00:00:00,Asturias
279,458,2020-04-14T00:00:00,Asturias
280,487,2020-04-15T00:00:00,Asturias
281,522,2020-04-16T00:00:00,Asturias
282,545,2020-04-17T00:00:00,Asturias
283,575,2020-04-18T00:00:00,Asturias
284,596,2020-04-19T00:00:00,Asturias
285,599,2020-04-20T00:00:00,Asturias
286,616,2020-04-21T00:00:00,Asturias
287,642,2020-04-22T00:00:00,Asturias
288,665,2020-04-23T00:00:00,Asturias
289,688,2020-04-24T00:00:00,Asturias
290,716,2020-04-25T00:00:00,Asturias
291,749,2020-04-26T00:00:00,Asturias
292,759,2020-04-27T00:00:00,Asturias
293,780,2020-04-28T00:00:00,Asturias
294,809,2020-04-29T00:00:00,Asturias
295,835,2020-04-30T00:00:00,Asturias
296,860,2020-05-01T00:00:00,Asturias
297,890,2020-05-02T00:00:00,Asturias
298,908,2020-05-03T00:00:00,Asturias
299,917,2020-05-04T00:00:00,Asturias
300,936,2020-05-05T00:00:00,Asturias
301,60,2020-03-30T00:00:00,Extremadura
302,91,2020-03-31T00:00:00,Extremadura
303,113,2020-04-01T00:00:00,Extremadura
304,139,2020-04-02T00:00:00,Extremadura
305,164,2020-04-03T00:00:00,Extremadura
306,205,2020-04-04T00:00:00,Extremadura
307,215,2020-04-05T00:00:00,Extremadura
308,223,2020-04-06T00:00:00,Extremadura
309,282,2020-04-07T00:00:00,Extremadura
310,328,2020-04-08T00:00:00,Extremadura
311,381,2020-04-09T00:00:00,Extremadura
312,397,2020-04-10T00:00:00,Extremadura
313,462,2020-04-11T00:00:00,Extremadura
314,481,2020-04-12T00:00:00,Extremadura
315,511,2020-04-13T00:00:00,Extremadura
316,578,2020-04-14T00:00:00,Extremadura
317,615,2020-04-15T00:00:00,Extremadura
318,649,2020-04-16T00:00:00,Extremadura
319,707,2020-04-17T00:00:00,Extremadura
320,736,2020-04-18T00:00:00,Extremadura
321,767,2020-04-19T00:00:00,Extremadura
322,858,2020-04-20T00:00:00,Extremadura
323,921,2020-04-21T00:00:00,Extremadura
324,1051,2020-04-22T00:00:00,Extremadura
325,1237,2020-04-23T00:00:00,Extremadura
326,1358,2020-04-24T00:00:00,Extremadura
327,1510,2020-04-25T00:00:00,Extremadura
328,1582,2020-04-26T00:00:00,Extremadura
329,1652,2020-04-27T00:00:00,Extremadura
330,1733,2020-04-28T00:00:00,Extremadura
331,1797,2020-04-29T00:00:00,Extremadura
332,1887,2020-04-30T00:00:00,Extremadura
333,1960,2020-05-01T00:00:00,Extremadura
334,2017,2020-05-02T00:00:00,Extremadura
335,2072,2020-05-03T00:00:00,Extremadura
336,2090,2020-05-04T00:00:00,Extremadura
337,2146,2020-05-05T00:00:00,Extremadura
338,2189,2020-05-06T00:00:00,Extremadura
339,2265,2020-05-07T00:00:00,Extremadura
340,2312,2020-05-08T00:00:00,Extremadura
341,2354,2020-05-09T00:00:00,Extremadura
342,2369,2020-05-10T00:00:00,Extremadura
343,2409,2020-05-11T00:00:00,Extremadura
344,2422,2020-05-12T00:00:00,Extremadura
345,2456,2020-05-13T00:00:00,Extremadura
346,2482,2020-05-14T00:00:00,Extremadura
347,2587,2020-05-15T00:00:00,Extremadura
348,2609,2020-05-16T00:00:00,Extremadura
349,2636,2020-05-17T00:00:00,Extremadura
350,2652,2020-05-18T00:00:00,Extremadura
351,0,2020-03-09T00:00:00,Galicia
352,0,2020-03-10T00:00:00,Galicia
353,0,2020-03-11T00:00:00,Galicia
354,0,2020-03-12T00:00:00,Galicia
355,0,2020-03-13T00:00:00,Galicia
356,3,2020-03-14T00:00:00,Galicia
357,4,2020-03-15T00:00:00,Galicia
358,4,2020-03-16T00:00:00,Galicia
359,4,2020-03-17T00:00:00,Galicia
360,4,2020-03-18T00:00:00,Galicia
361,4,2020-03-19T00:00:00,Galicia
362,5,2020-03-20T00:00:00,Galicia
363,6,2020-03-21T00:00:00,Galicia
364,16,2020-03-22T00:00:00,Galicia
365,19,2020-03-23T00:00:00,Galicia
366,19,2020-03-24T00:00:00,Galicia
367,25,2020-03-25T00:00:00,Galicia
368,47,2020-03-26T00:00:00,Galicia
369,67,2020-03-27T00:00:00,Galicia
370,95,2020-03-28T00:00:00,Galicia
371,153,2020-03-29T00:00:00,Galicia
372,168,2020-03-30T00:00:00,Galicia
373,187,2020-03-31T00:00:00,Galicia
374,259,2020-04-01T00:00:00,Galicia
375,333,2020-04-02T00:00:00,Galicia
376,435,2020-04-03T00:00:00,Galicia
377,531,2020-04-04T00:00:00,Galicia
378,587,2020-04-05T00:00:00,Galicia
379,610,2020-04-06T00:00:00,Galicia
380,688,2020-04-07T00:00:00,Galicia
381,800,2020-04-08T00:00:00,Galicia
382,910,2020-04-09T00:00:00,Galicia
383,997,2020-04-10T00:00:00,Galicia
384,1082,2020-04-11T00:00:00,Galicia
385,1143,2020-04-12T00:00:00,Galicia
386,1186,2020-04-13T00:00:00,Galicia
387,1240,2020-04-14T00:00:00,Galicia
388,1298,2020-04-15T00:00:00,Galicia
389,1383,2020-04-16T00:00:00,Galicia
390,1456,2020-04-17T00:00:00,Galicia
391,1507,2020-04-18T00:00:00,Galicia
392,1536,2020-04-19T00:00:00,Galicia
393,1548,2020-04-20T00:00:00,Galicia
394,1588,2020-04-21T00:00:00,Galicia
395,1625,2020-04-22T00:00:00,Galicia
396,1676,2020-04-23T00:00:00,Galicia
397,1730,2020-04-24T00:00:00,Galicia
398,1783,2020-04-25T00:00:00,Galicia
399,1803,2020-04-26T00:00:00,Galicia
400,1816,2020-04-27T00:00:00,Galicia
401,11,2020-03-09T00:00:00,Andalucía
402,11,2020-03-10T00:00:00,Andalucía
403,11,2020-03-11T00:00:00,Andalucía
404,11,2020-03-12T00:00:00,Andalucía
405,11,2020-03-13T00:00:00,Andalucía
406,11,2020-03-14T00:00:00,Andalucía
407,11,2020-03-15T00:00:00,Andalucía
408,11,2020-03-16T00:00:00,Andalucía
409,11,2020-03-17T00:00:00,Andalucía
410,33,2020-03-18T00:00:00,Andalucía
411,33,2020-03-19T00:00:00,Andalucía
412,36,2020-03-20T00:00:00,Andalucía
413,36,2020-03-21T00:00:00,Andalucía
414,38,2020-03-22T00:00:00,Andalucía
415,50,2020-03-23T00:00:00,Andalucía
416,66,2020-03-24T00:00:00,Andalucía
417,71,2020-03-25T00:00:00,Andalucía
418,77,2020-03-26T00:00:00,Andalucía
419,92,2020-03-27T00:00:00,Andalucía
420,139,2020-03-28T00:00:00,Andalucía
421,148,2020-03-29T00:00:00,Andalucía
422,155,2020-03-30T00:00:00,Andalucía
423,160,2020-03-31T00:00:00,Andalucía
424,182,2020-04-01T00:00:00,Andalucía
425,228,2020-04-02T00:00:00,Andalucía
426,258,2020-04-03T00:00:00,Andalucía
427,463,2020-04-04T00:00:00,Andalucía
428,665,2020-04-05T00:00:00,Andalucía
429,798,2020-04-06T00:00:00,Andalucía
430,900,2020-04-07T00:00:00,Andalucía
431,1041,2020-04-08T00:00:00,Andalucía
432,1193,2020-04-09T00:00:00,Andalucía
433,1437,2020-04-10T00:00:00,Andalucía
434,1630,2020-04-11T00:00:00,Andalucía
435,1838,2020-04-12T00:00:00,Andalucía
436,1967,2020-04-13T00:00:00,Andalucía
437,2032,2020-04-14T00:00:00,Andalucía
438,2224,2020-04-15T00:00:00,Andalucía
439,2634,2020-04-16T00:00:00,Andalucía
440,2790,2020-04-17T00:00:00,Andalucía
441,2948,2020-04-18T00:00:00,Andalucía
442,3116,2020-04-19T00:00:00,Andalucía
443,3229,2020-04-20T00:00:00,Andalucía
444,3411,2020-04-21T00:00:00,Andalucía
445,3569,2020-04-22T00:00:00,Andalucía
446,3847,2020-04-23T00:00:00,Andalucía
447,3992,2020-04-24T00:00:00,Andalucía
448,4295,2020-04-25T00:00:00,Andalucía
449,4741,2020-04-26T00:00:00,Andalucía
450,4890,2020-04-27T00:00:00,Andalucía
451,5039,2020-04-28T00:00:00,Andalucía
452,5272,2020-04-29T00:00:00,Andalucía
453,5710,2020-04-30T00:00:00,Andalucía
454,6334,2020-05-01T00:00:00,Andalucía
455,6821,2020-05-02T00:00:00,Andalucía
456,6897,2020-05-03T00:00:00,Andalucía
457,7021,2020-05-04T00:00:00,Andalucía
458,7230,2020-05-05T00:00:00,Andalucía
459,7679,2020-05-06T00:00:00,Andalucía
460,8076,2020-05-07T00:00:00,Andalucía
461,8435,2020-05-08T00:00:00,Andalucía
462,8779,2020-05-09T00:00:00,Andalucía
463,9020,2020-05-10T00:00:00,Andalucía
464,9205,2020-05-11T00:00:00,Andalucía
465,9297,2020-05-12T00:00:00,Andalucía
466,9481,2020-05-13T00:00:00,Andalucía
467,9918,2020-05-14T00:00:00,Andalucía
468,10148,2020-05-15T00:00:00,Andalucía
469,10319,2020-05-16T00:00:00,Andalucía
470,10611,2020-05-17T00:00:00,Andalucía
471,10671,2020-05-18T00:00:00,Andalucía
472,0,2020-03-09T00:00:00,Aragón
473,0,2020-03-10T00:00:00,Aragón
474,0,2020-03-11T00:00:00,Aragón
475,0,2020-03-12T00:00:00,Aragón
476,0,2020-03-13T00:00:00,Aragón
477,0,2020-03-14T00:00:00,Aragón
478,0,2020-03-15T00:00:00,Aragón
479,0,2020-03-16T00:00:00,Aragón
480,0,2020-03-17T00:00:00,Aragón
481,0,2020-03-18T00:00:00,Aragón
482,0,2020-03-19T00:00:00,Aragón
483,0,2020-03-20T00:00:00,Aragón
484,0,2020-03-21T00:00:00,Aragón
485,3,2020-03-22T00:00:00,Aragón
486,3,2020-03-23T00:00:00,Aragón
487,3,2020-03-24T00:00:00,Aragón
488,4,2020-03-25T00:00:00,Aragón
489,4,2020-03-26T00:00:00,Aragón
490,8,2020-03-27T00:00:00,Aragón
491,8,2020-03-28T00:00:00,Aragón
492,125,2020-03-29T00:00:00,Aragón
493,174,2020-03-30T00:00:00,Aragón
494,204,2020-03-31T00:00:00,Aragón
495,257,2020-04-01T00:00:00,Aragón
496,320,2020-04-02T00:00:00,Aragón
497,378,2020-04-03T00:00:00,Aragón
498,440,2020-04-04T00:00:00,Aragón
499,537,2020-04-05T00:00:00,Aragón
500,565,2020-04-06T00:00:00,Aragón
501,154,2020-05-11T00:00:00,Ceuta
502,154,2020-05-12T00:00:00,Ceuta
503,156,2020-05-13T00:00:00,Ceuta
504,159,2020-05-14T00:00:00,Ceuta
505,160,2020-05-15T00:00:00,Ceuta
506,163,2020-05-16T00:00:00,Ceuta
507,163,2020-05-17T00:00:00,Ceuta
508,163,2020-05-18T00:00:00,Ceuta
509,1,2020-03-09T00:00:00,C. Valenciana
510,1,2020-03-10T00:00:00,C. Valenciana
511,1,2020-03-11T00:00:00,C. Valenciana
512,1,2020-03-12T00:00:00,C. Valenciana
513,2,2020-03-13T00:00:00,C. Valenciana
514,2,2020-03-14T00:00:00,C. Valenciana
515,2,2020-03-15T00:00:00,C. Valenciana
516,2,2020-03-16T00:00:00,C. Valenciana
517,12,2020-03-17T00:00:00,C. Valenciana
518,16,2020-03-18T00:00:00,C. Valenciana
519,19,2020-03-19T00:00:00,C. Valenciana
520,20,2020-03-20T00:00:00,C. Valenciana
521,25,2020-03-21T00:00:00,C. Valenciana
522,30,2020-03-22T00:00:00,C. Valenciana
523,36,2020-03-23T00:00:00,C. Valenciana
524,37,2020-03-24T00:00:00,C. Valenciana
525,44,2020-03-25T00:00:00,C. Valenciana
526,57,2020-03-26T00:00:00,C. Valenciana
527,73,2020-03-27T00:00:00,C. Valenciana
528,92,2020-03-28T00:00:00,C. Valenciana
529,161,2020-03-29T00:00:00,C. Valenciana
530,185,2020-03-30T00:00:00,C. Valenciana
531,200,2020-03-31T00:00:00,C. Valenciana
532,240,2020-04-01T00:00:00,C. Valenciana
533,432,2020-04-02T00:00:00,C. Valenciana
534,592,2020-04-03T00:00:00,C. Valenciana
535,695,2020-04-04T00:00:00,C. Valenciana
536,812,2020-04-05T00:00:00,C. Valenciana
537,930,2020-04-06T00:00:00,C. Valenciana
538,1103,2020-04-07T00:00:00,C. Valenciana
539,1344,2020-04-08T00:00:00,C. Valenciana
540,1772,2020-04-09T00:00:00,C. Valenciana
541,2085,2020-04-10T00:00:00,C. Valenciana
542,2289,2020-04-11T00:00:00,C. Valenciana
543,2624,2020-04-12T00:00:00,C. Valenciana
544,2803,2020-04-13T00:00:00,C. Valenciana
545,3069,2020-04-14T00:00:00,C. Valenciana
546,3360,2020-04-15T00:00:00,C. Valenciana
547,3702,2020-04-16T00:00:00,C. Valenciana
548,4024,2020-04-17T00:00:00,C. Valenciana
549,4306,2020-04-18T00:00:00,C. Valenciana
550,4547,2020-04-19T00:00:00,C. Valenciana
551,4629,2020-04-20T00:00:00,C. Valenciana
552,4719,2020-04-21T00:00:00,C. Valenciana
553,5011,2020-04-22T00:00:00,C. Valenciana
554,5388,2020-04-23T00:00:00,C. Valenciana
555,5809,2020-04-24T00:00:00,C. Valenciana
556,6033,2020-04-25T00:00:00,C. Valenciana
557,6243,2020-04-26T00:00:00,C. Valenciana
558,6317,2020-04-27T00:00:00,C. Valenciana
559,6423,2020-04-28T00:00:00,C. Valenciana
560,6599,2020-04-29T00:00:00,C. Valenciana
561,6886,2020-04-30T00:00:00,C. Valenciana
562,7078,2020-05-01T00:00:00,C. Valenciana
563,7287,2020-05-02T00:00:00,C. Valenciana
564,7447,2020-05-03T00:00:00,C. Valenciana
565,7506,2020-05-04T00:00:00,C. Valenciana
566,7655,2020-05-05T00:00:00,C. Valenciana
567,7747,2020-05-06T00:00:00,C. Valenciana
568,8010,2020-05-07T00:00:00,C. Valenciana
569,8181,2020-05-08T00:00:00,C. Valenciana
570,8796,2020-05-09T00:00:00,C. Valenciana
571,8861,2020-05-10T00:00:00,C. Valenciana
572,8945,2020-05-11T00:00:00,C. Valenciana
573,9089,2020-05-12T00:00:00,C. Valenciana
574,9268,2020-05-13T00:00:00,C. Valenciana
575,9490,2020-05-14T00:00:00,C. Valenciana
576,9708,2020-05-15T00:00:00,C. Valenciana
577,9761,2020-05-16T00:00:00,C. Valenciana
578,9907,2020-05-17T00:00:00,C. Valenciana
579,9970,2020-05-18T00:00:00,C. Valenciana
580,1,2020-03-09T00:00:00,Extremadura
581,1,2020-03-10T00:00:00,Extremadura
582,1,2020-03-11T00:00:00,Extremadura
583,3,2020-03-12T00:00:00,Extremadura
584,3,2020-03-13T00:00:00,Extremadura
585,4,2020-03-14T00:00:00,Extremadura
586,4,2020-03-15T00:00:00,Extremadura
587,4,2020-03-16T00:00:00,Extremadura
588,5,2020-03-17T00:00:00,Extremadura
589,6,2020-03-18T00:00:00,Extremadura
590,6,2020-03-19T00:00:00,Extremadura
591,7,2020-03-20T00:00:00,Extremadura
592,8,2020-03-21T00:00:00,Extremadura
593,8,2020-03-22T00:00:00,Extremadura
594,8,2020-03-23T00:00:00,Extremadura
595,8,2020-03-24T00:00:00,Extremadura
596,8,2020-03-25T00:00:00,Extremadura
597,24,2020-03-26T00:00:00,Extremadura
598,33,2020-03-27T00:00:00,Extremadura
599,49,2020-03-28T00:00:00,Extremadura
600,51,2020-03-29T00:00:00,Extremadura
601,8705,2020-04-10T00:00:00,Cataluña
602,9267,2020-04-11T00:00:00,Cataluña
603,9610,2020-04-12T00:00:00,Cataluña
604,10040,2020-04-13T00:00:00,Cataluña
605,10387,2020-04-14T00:00:00,Cataluña
